﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,32. Capital allowances for park and ride facilities and related commercial premises.,32. Capital allowances for park and ride facilities and related commercial premises.,http://www.taxfind.ie/document/FINAK_2006_036-top_doc-2622000072,2006-05-01,
Book,33. Capital allowances for industrial and commercial premises in town renewal areas.,33. Capital allowances for industrial and commercial premises in town renewal areas.,http://www.taxfind.ie/document/FINAK_2006_037-top_doc-3963591599,2006-05-01,
Book,34. Capital allowances for buildings used for third level educational purposes.,34. Capital allowances for buildings used for third level educational purposes.,http://www.taxfind.ie/document/FINAK_2006_038-top_doc-1010215830,2006-05-01,
Book,35. Capital allowances for qualifying private hospitals.,35. Capital allowances for qualifying private hospitals.,http://www.taxfind.ie/document/FINAK_2006_039-top_doc-2351807357,2006-05-01,
Book,36. Capital allowances for qualifying mental health centres.,36. Capital allowances for qualifying mental health centres.,http://www.taxfind.ie/document/FINAK_2006_040-top_doc-4047911183,2006-05-01,
Book,"37. Capital allowances for convalescent homes, registered nursing homes and qualifying residential units.","37. Capital allowances for convalescent homes, registered nursing homes and qualifying residential units.",http://www.taxfind.ie/document/FINAK_2006_041-top_doc-1094535414,2006-05-01,
Book,38. Capital allowances for buildings used for certain childcare purposes.,38. Capital allowances for buildings used for certain childcare purposes.,http://www.taxfind.ie/document/FINAK_2006_042-top_doc-2436126941,2006-05-01,
Book,39. Balancing charges for certain buildings and structures.,39. Balancing charges for certain buildings and structures.,http://www.taxfind.ie/document/FINAK_2006_043-top_doc-3777718468,2006-05-01,
Book,40. Amendment of section 812 (taxation of income deemed to arise from transfers of right to receive interest from securities) of Principal Act.,40. Amendment of section 812 (taxation of income deemed to arise from transfers of right to receive interest from securities) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_044-top_doc-824342699,2006-05-01,
Book,41. Amendment of Part 36A (special savings incentive accounts) of Principal Act.,41. Amendment of Part 36A (special savings incentive accounts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_045-top_doc-2165934226,2006-05-01,
Book,42. Pensions: incentive tax credits.,42. Pensions: incentive tax credits.,http://www.taxfind.ie/document/FINAK_2006_046-top_doc-3507525753,2006-05-01,
Book,43. Amendment of section 530 (interpretation (Chapter 2)) of Principal Act.,43. Amendment of section 530 (interpretation (Chapter 2)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_047-top_doc-554149984,2006-05-01,
Book,44. Amendment of section 531 (payments to subcontractors in certain industries) of Principal Act.,44. Amendment of section 531 (payments to subcontractors in certain industries) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_048-top_doc-1895741511,2006-05-01,
Book,45. Common contractual funds.,45. Common contractual funds.,http://www.taxfind.ie/document/FINAK_2006_049-top_doc-3237333038,2006-05-01,
Book,46. Treatment of certain dividends.,46. Treatment of certain dividends.,http://www.taxfind.ie/document/FINAK_2006_050-top_doc-638469568,2006-05-01,
Book,47. Amendment of section 246 (interest payments by companies and to non-residents) of Principal Act.,47. Amendment of section 246 (interest payments by companies and to non-residents) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_051-top_doc-1980061095,2006-05-01,
Book,"48. Amendment of Chapter 5 (policyholders - new basis) of Part 26 of Principal Act, etc.","48. Amendment of Chapter 5 (policyholders - new basis) of Part 26 of Principal Act, etc.",http://www.taxfind.ie/document/FINAK_2006_052-top_doc-3321652622,2006-05-01,
Book,49. Amendment of Chapter 6 (certain foreign life policies - taxation and returns) of Part 26 of Principal Act.,49. Amendment of Chapter 6 (certain foreign life policies - taxation and returns) of Part 26 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_053-top_doc-368276853,2006-05-01,
Book,50. Certain matters relating to investment undertakings in Chapter 1A of Part 27 of Principal Act.,50. Certain matters relating to investment undertakings in Chapter 1A of Part 27 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_054-top_doc-1709868380,2006-05-01,
Book,51. Amendment of Chapter 4 (certain offshore funds - taxation and returns) of Part 27 of Principal Act.,51. Amendment of Chapter 4 (certain offshore funds - taxation and returns) of Part 27 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_055-top_doc-3051459907,2006-05-01,
Book,52. Securitisation companies and money market funds.,52. Securitisation companies and money market funds.,http://www.taxfind.ie/document/FINAK_2006_056-top_doc-98084138,2006-05-01,
Book,53. Amendment of section 739G (taxation of unit holders in investment undertakings) of Principal Act.,53. Amendment of section 739G (taxation of unit holders in investment undertakings) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_057-top_doc-1439675665,2006-05-01,
Book,54. Amendment of section 713 (investment income reserved for policyholders) of Principal Act.,54. Amendment of section 713 (investment income reserved for policyholders) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_058-top_doc-2781267192,2006-05-01,
Book,55. Amendment of section 141 (distributions out of income from patent royalties) of Principal Act.,55. Amendment of section 141 (distributions out of income from patent royalties) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_059-top_doc-4122858719,2006-05-01,
Book,"56. Amendment of Chapter 7 (special measures on discontinuance of, and change of basis for computation of profits or gains of, a trade or profession) of Part 4 of Principal Act.","56. Amendment of Chapter 7 (special measures on discontinuance of, and change of basis for computation of profits or gains of, a trade or profession) of Part 4 of Principal Act.",http://www.taxfind.ie/document/FINAK_2006_060-top_doc-1523995249,2006-05-01,
Book,57. Amendment of section 64 (interest on quoted Eurobonds) of Principal Act.,57. Amendment of section 64 (interest on quoted Eurobonds) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_061-top_doc-2865586776,2006-05-01,
Book,58. Amendment of section 407 (restriction on use of losses and capital allowances for qualifying shipping trade) of Principal Act.,58. Amendment of section 407 (restriction on use of losses and capital allowances for qualifying shipping trade) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_062-top_doc-4207178303,2006-05-01,
Book,59. Definition of assurance company.,59. Definition of assurance company.,http://www.taxfind.ie/document/FINAK_2006_063-top_doc-1253802534,2006-05-01,
Book,Chapter 4 Corporation Tax,Chapter 4 Corporation Tax,http://www.taxfind.ie/document/FINAK_2006_064-top_doc-2595394061,2006-05-01,
Book,"60. Implementation of Council Directive No. 2005/19/EC amending Directive 90/434/EEC concerning companies of different Member States, and certain other matters.","60. Implementation of Council Directive No. 2005/19/EC amending Directive 90/434/EEC concerning companies of different Member States, and certain other matters.",http://www.taxfind.ie/document/FINAK_2006_065-top_doc-3936985588,2006-05-01,
Book,61. Generally accepted accounting standards.,61. Generally accepted accounting standards.,http://www.taxfind.ie/document/FINAK_2006_066-top_doc-983609819,2006-05-01,
Book,62. Matching of foreign currency assets with certain foreign currency share capital.,62. Matching of foreign currency assets with certain foreign currency share capital.,http://www.taxfind.ie/document/FINAK_2006_067-top_doc-2325201346,2006-05-01,
Book,63. Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,63. Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,http://www.taxfind.ie/document/FINAK_2006_068-top_doc-3666792873,2006-05-01,
Book,64. Amendment of section 626B (exemption from tax in the case of gains on certain disposals of shares) of Principal Act.,64. Amendment of section 626B (exemption from tax in the case of gains on certain disposals of shares) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_069-top_doc-713417104,2006-05-01,
Book,65. Amendment of section 247 (relief to companies on loans applied in acquiring interest in other companies) of Principal Act.,65. Amendment of section 247 (relief to companies on loans applied in acquiring interest in other companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_070-top_doc-2409520930,2006-05-01,
Book,66. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,66. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_071-top_doc-3751112457,2006-05-01,
Book,67. Tonnage tax.,67. Tonnage tax.,http://www.taxfind.ie/document/FINAK_2006_072-top_doc-797736688,2006-05-01,
Book,68. Amendment of Chapter 4 (income tax and corporation tax: treatment of certain losses and certain capital allowances) of Part 12 of Principal Act.,68. Amendment of Chapter 4 (income tax and corporation tax: treatment of certain losses and certain capital allowances) of Part 12 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_073-top_doc-2139328215,2006-05-01,
Book,69. Amendment of Schedule 4 (exemption of specified non-commercial State sponsored bodies from certain tax provisions) to Principal Act.,69. Amendment of Schedule 4 (exemption of specified non-commercial State sponsored bodies from certain tax provisions) to Principal Act.,http://www.taxfind.ie/document/FINAK_2006_074-top_doc-3480919742,2006-05-01,
Book,Chapter 5 Capital Gains Tax,Chapter 5 Capital Gains Tax,http://www.taxfind.ie/document/FINAK_2006_075-top_doc-527543973,2006-05-01,
Book,70. Amendment of section 598 (disposals of business or farm on ”retirement”) of Principal Act.,70. Amendment of section 598 (disposals of business or farm on ”retirement”) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_076-top_doc-1869135500,2006-05-01,
Book,71. Amendment of section 599 (disposals within family of business or farm) of Principal Act.,71. Amendment of section 599 (disposals within family of business or farm) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_077-top_doc-3210727027,2006-05-01,
Book,72. Amendment of section 603A (disposal of site to child) of Principal Act.,72. Amendment of section 603A (disposal of site to child) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_078-top_doc-257351258,2006-05-01,
Book,"73. Amendment of section 606 (disposals of work of art, etc., loaned for public display) of Principal Act.","73. Amendment of section 606 (disposals of work of art, etc., loaned for public display) of Principal Act.",http://www.taxfind.ie/document/FINAK_2006_079-top_doc-1598942785,2006-05-01,
Book,74. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,74. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,http://www.taxfind.ie/document/FINAK_2006_080-top_doc-3295046611,2006-05-01,
Book,75. Amendment of Chapter 2 (capital gains tax) of Part 44 of Principal Act.,75. Amendment of Chapter 2 (capital gains tax) of Part 44 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_081-top_doc-341670842,2006-05-01,
Book,76. Amendment of section 588 (demutualisation of assurance companies) of Principal Act.,76. Amendment of section 588 (demutualisation of assurance companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_082-top_doc-1683262369,2006-05-01,
Book,77. Amendment of Schedule 16 (building societies: change of status) to Principal Act.,77. Amendment of Schedule 16 (building societies: change of status) to Principal Act.,http://www.taxfind.ie/document/FINAK_2006_083-top_doc-3024853896,2006-05-01,
Book,Part 2 Excise,Part 2 Excise,http://www.taxfind.ie/document/FINAK_2006_084-top_doc-71478127,2006-05-01,
Book,78. Amendment of section 75 (charging and rates) of Finance Act 2003.,78. Amendment of section 75 (charging and rates) of Finance Act 2003.,http://www.taxfind.ie/document/FINAK_2006_085-top_doc-1413069654,2006-05-01,
Book,79. Rates of mineral oil tax.,79. Rates of mineral oil tax.,http://www.taxfind.ie/document/FINAK_2006_086-top_doc-2754661181,2006-05-01,
Book,80. Amendment of section 94 (interpretation) of Finance Act 1999.,80. Amendment of section 94 (interpretation) of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2006_087-top_doc-4096252708,2006-05-01,
Book,81. Relief for biofuel.,81. Relief for biofuel.,http://www.taxfind.ie/document/FINAK_2006_088-top_doc-1142876939,2006-05-01,
Book,82. Amendment of penalties on summary conviction for certain excise offences.,82. Amendment of penalties on summary conviction for certain excise offences.,http://www.taxfind.ie/document/FINAK_2006_089-top_doc-2484468466,2006-05-01,
Book,83. Amendment of section 153 (regulations) of Finance Act 2001.,83. Amendment of section 153 (regulations) of Finance Act 2001.,http://www.taxfind.ie/document/FINAK_2006_090-top_doc-4180572292,2006-05-01,
Book,84. Amendment of section 81 (regulations) of Finance Act 2003.,84. Amendment of section 81 (regulations) of Finance Act 2003.,http://www.taxfind.ie/document/FINAK_2006_091-top_doc-1227196523,2006-05-01,
Book,85. Amendment of section 104 (regulations) of Finance Act 1999.,85. Amendment of section 104 (regulations) of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2006_092-top_doc-2568788050,2006-05-01,
Book,86. Amendment of section 8 (regulations) of Finance (Excise Duty on Tobacco Products) Act 1977.,86. Amendment of section 8 (regulations) of Finance (Excise Duty on Tobacco Products) Act 1977.,http://www.taxfind.ie/document/FINAK_2006_093-top_doc-3910379577,2006-05-01,
Book,87. Amendment of section 83 (regulations) of Finance Act 2005.,87. Amendment of section 83 (regulations) of Finance Act 2005.,http://www.taxfind.ie/document/FINAK_2006_094-top_doc-957003808,2006-05-01,
Book,88. Remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles or certain flexible fuel vehicles.,88. Remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles or certain flexible fuel vehicles.,http://www.taxfind.ie/document/FINAK_2006_095-top_doc-2298595335,2006-05-01,
Book,89. Amendment of section 141 (regulations) of Finance Act 1992.,89. Amendment of section 141 (regulations) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2006_096-top_doc-3640186862,2006-05-01,
Book,90. Amendment of section 67 (betting duty) of Finance Act 2002.,90. Amendment of section 67 (betting duty) of Finance Act 2002.,http://www.taxfind.ie/document/FINAK_2006_097-top_doc-686811093,2006-05-01,
Book,91. Payment of betting duty.,91. Payment of betting duty.,http://www.taxfind.ie/document/FINAK_2006_098-top_doc-2028402620,2006-05-01,
Book,Part 3 Value-Added Tax,Part 3 Value-Added Tax,http://www.taxfind.ie/document/FINAK_2006_099-top_doc-3369994147,2006-05-01,
Book,100. Amendment of First Schedule to Principal Act.,100. Amendment of First Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2006_100-top_doc-3683264706,2006-05-01,
Book,101. Amendment of Sixth Schedule to Principal Act.,101. Amendment of Sixth Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2006_101-top_doc-729888937,2006-05-01,
Book,"92. Interpretation (Part 3). ",92. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2006_102-top_doc-2071480464,2006-05-01,
Book,93. Amendment of section 1 (interpretation) of Principal Act.,93. Amendment of section 1 (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_103-top_doc-3413071991,2006-05-01,
Book,94. Amendment of section 5 (supply of services) of Principal Act,94. Amendment of section 5 (supply of services) of Principal Act,http://www.taxfind.ie/document/FINAK_2006_104-top_doc-459696222,2006-05-01,
Book,95. Amendment of section 8 (taxable persons) of Principal Act,95. Amendment of section 8 (taxable persons) of Principal Act,http://www.taxfind.ie/document/FINAK_2006_105-top_doc-1801287749,2006-05-01,
Book,96. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,96. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_106-top_doc-3142879276,2006-05-01,
Book,97. Amendment of section 11 (rates of tax) of Principal Act,97. Amendment of section 11 (rates of tax) of Principal Act,http://www.taxfind.ie/document/FINAK_2006_107-top_doc-189503507,2006-05-01,
Book,98. Amendment of section 12 (deduction for tax borne or paid) of Principal Act,98. Amendment of section 12 (deduction for tax borne or paid) of Principal Act,http://www.taxfind.ie/document/FINAK_2006_108-top_doc-1531095034,2006-05-01,
Book,99. Amendment of section 32 (regulations) of Principal Act,99. Amendment of section 32 (regulations) of Principal Act,http://www.taxfind.ie/document/FINAK_2006_109-top_doc-2872686561,2006-05-01,
Book,Part 4 Stamp Duties,Part 4 Stamp Duties,http://www.taxfind.ie/document/FINAK_2006_110-top_doc-273823091,2006-05-01,
Book,102. Interpretation (Part 4).,102. Interpretation (Part 4).,http://www.taxfind.ie/document/FINAK_2006_111-top_doc-1615414618,2006-05-01,
Book,103. Amendment of section 1 (interpretation) of Principal Act.,103. Amendment of section 1 (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_112-top_doc-2957006145,2006-05-01,
Book,104. Demutualisation of assurance companies.,104. Demutualisation of assurance companies.,http://www.taxfind.ie/document/FINAK_2006_113-top_doc-3630376,2006-05-01,
Book,105. Amendment of section 81A (further relief from stamp duty in respect of transfers to young trained farmers) of Principal Act.,105. Amendment of section 81A (further relief from stamp duty in respect of transfers to young trained farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_114-top_doc-1345221903,2006-05-01,
Book,106. Approved bodies.,106. Approved bodies.,http://www.taxfind.ie/document/FINAK_2006_115-top_doc-2686813430,2006-05-01,
Book,107. Reconstructions or amalgamations of certain funds.,107. Reconstructions or amalgamations of certain funds.,http://www.taxfind.ie/document/FINAK_2006_116-top_doc-4028404957,2006-05-01,
Book,108. Courts Service.,108. Courts Service.,http://www.taxfind.ie/document/FINAK_2006_117-top_doc-1075029188,2006-05-01,
Book,109. Single farm payment entitlement.,109. Single farm payment entitlement.,http://www.taxfind.ie/document/FINAK_2006_118-top_doc-2416620715,2006-05-01,
Book,110. Amendment of Part 8 (companies capital duty) of Principal Act.,110. Amendment of Part 8 (companies capital duty) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_119-top_doc-3758212242,2006-05-01,
Book,"111. Amendment of section 123B (cash, combined and debit cards) o Principal Act.","111. Amendment of section 123B (cash, combined and debit cards) o Principal Act.",http://www.taxfind.ie/document/FINAK_2006_120-top_doc-1159348772,2006-05-01,
Book,Part 5 Capital Acquisitions Tax,Part 5 Capital Acquisitions Tax,http://www.taxfind.ie/document/FINAK_2006_121-top_doc-2500940299,2006-05-01,
Book,112. Interpretation (Part 5).,112. Interpretation (Part 5).,http://www.taxfind.ie/document/FINAK_2006_122-top_doc-3842531826,2006-05-01,
Book,113. Amendment of section 6 (taxable gift) of Principal Act.,113. Amendment of section 6 (taxable gift) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_123-top_doc-889156057,2006-05-01,
Book,114. Amendment of section 11 (taxable inheritance) of Principal Act.,114. Amendment of section 11 (taxable inheritance) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_124-top_doc-2230747584,2006-05-01,
Book,115. Amendment of section 77 (exemption of heritage property) of Principal Act.,115. Amendment of section 77 (exemption of heritage property) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_125-top_doc-3572339111,2006-05-01,
Book,116. Amendment of Chapter 3 (annual levy on discretionary trusts) of Part 3 of Principal Act.,116. Amendment of Chapter 3 (annual levy on discretionary trusts) of Part 3 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_126-top_doc-618963342,2006-05-01,
Book,117. Discretionary trusts: returns.,117. Discretionary trusts: returns.,http://www.taxfind.ie/document/FINAK_2006_127-top_doc-1960554869,2006-05-01,
Book,118. Amendment of Part 10 (reliefs) of Principal Act.,118. Amendment of Part 10 (reliefs) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_128-top_doc-3302146396,2006-05-01,
Book,119. Amendment of section 104 (allowance for capital gains tax on the same event) of Principal Act.,119. Amendment of section 104 (allowance for capital gains tax on the same event) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_129-top_doc-348770627,2006-05-01,
Book,Part 6 Miscellaneous,Part 6 Miscellaneous,http://www.taxfind.ie/document/FINAK_2006_130-top_doc-2044874453,2006-05-01,
Book,120. Interpretation (Part 6).,120. Interpretation (Part 6).,http://www.taxfind.ie/document/FINAK_2006_131-top_doc-3386465980,2006-05-01,
Book,121. Amendment of section 1003 (payment of tax by means of donation of heritage items) of Principal Act.,121. Amendment of section 1003 (payment of tax by means of donation of heritage items) of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_132-top_doc-433090211,2006-05-01,
Book,122. Payment of tax by means of donation of heritage property to an Irish heritage trust.,122. Payment of tax by means of donation of heritage property to an Irish heritage trust.,http://www.taxfind.ie/document/FINAK_2006_133-top_doc-1774681738,2006-05-01,
Book,"123. Prescribing of forms, etc.","123. Prescribing of forms, etc.",http://www.taxfind.ie/document/FINAK_2006_134-top_doc-3116273265,2006-05-01,
Book,124. Amendment of Chapter 3A (implementation of Council Directive 2003/48/EC of 3 June 2003 on Taxation of Savings Income in the Form of Interest Payments and Related Matters) of Part 38 of Principal Act.,124. Amendment of Chapter 3A (implementation of Council Directive 2003/48/EC of 3 June 2003 on Taxation of Savings Income in the Form of Interest Payments and Related Matters) of Part 38 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_135-top_doc-162897496,2006-05-01,
Book,125. Amendment of Chapter 3 (other obligations and returns) of Part 38 of Principal Act.,125. Amendment of Chapter 3 (other obligations and returns) of Part 38 of Principal Act.,http://www.taxfind.ie/document/FINAK_2006_136-top_doc-1504489023,2006-05-01,
Book,"126. Transactions to avoid liability to tax: surcharge, interest and protective notifications.","126. Transactions to avoid liability to tax: surcharge, interest and protective notifications.",http://www.taxfind.ie/document/FINAK_2006_137-top_doc-2846080550,2006-05-01,
Book,127. Miscellaneous technical amendments in relation to tax.,127. Miscellaneous technical amendments in relation to tax.,http://www.taxfind.ie/document/FINAK_2006_138-top_doc-4187672077,2006-05-01,
Book,128. Capital Services Redemption Account.,128. Capital Services Redemption Account.,http://www.taxfind.ie/document/FINAK_2006_139-top_doc-1234296308,2006-05-01,
Book,129. Care and management of taxes and duties.,129. Care and management of taxes and duties.,http://www.taxfind.ie/document/FINAK_2006_140-top_doc-2930400134,2006-05-01,
Book,"130. Short title, construction and commencement.","130. Short title, construction and commencement.",http://www.taxfind.ie/document/FINAK_2006_141-top_doc-4271991661,2006-05-01,
Book,Schedule 1 Amendments Consequential on Changes in Personal Tax Credits,Schedule 1 Amendments Consequential on Changes in Personal Tax Credits,http://www.taxfind.ie/document/FINAK_2006_142-top_doc-1318615892,2006-05-01,
Book,Schedule 2 Miscellaneous Technical Amendments in Relation to Tax,Schedule 2 Miscellaneous Technical Amendments in Relation to Tax,http://www.taxfind.ie/document/FINAK_2006_143-top_doc-2660207419,2006-05-01,
Book,"Part 1 Income Tax, Corporation Tax and Capital Gains Tax","Part 1 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2005_001-top_doc-3729201707,2005-05-01,
Book,Chapter 1 Interpretation,Chapter 1 Interpretation,http://www.taxfind.ie/document/FINAK_2005_002-top_doc-775825938,2005-05-01,
Book,1. Interpretation (Part 1).,1. Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2005_003-top_doc-2117417465,2005-05-01,
Book,Chapter 2 Income Tax,Chapter 2 Income Tax,http://www.taxfind.ie/document/FINAK_2005_004-top_doc-3459008992,2005-05-01,
Book,2. Amendment of Section 15 (rate of charge) of Principal Act.,2. Amendment of Section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_005-top_doc-505633223,2005-05-01,
Book,3. Personal tax credits.,3. Personal tax credits.,http://www.taxfind.ie/document/FINAK_2005_006-top_doc-1847224750,2005-05-01,
Book,4. Age exemption.,4. Age exemption.,http://www.taxfind.ie/document/FINAK_2005_007-top_doc-3188816277,2005-05-01,
Book,5. Amendment of Section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,5. Amendment of Section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_008-top_doc-235440508,2005-05-01,
Book,6. Amendment of Section 473 (allowance for rent paid by certain tenants) of Principal Act.,6. Amendment of Section 473 (allowance for rent paid by certain tenants) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_009-top_doc-1577032035,2005-05-01,
Book,7. Amendment of Section 116 (interpretation (Chapter 3)) of Principal Act.,7. Amendment of Section 116 (interpretation (Chapter 3)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_010-top_doc-3273135861,2005-05-01,
Book,8. Amendment of Section 118 (benefits in kind: general charging provision) of Principal Act.,8. Amendment of Section 118 (benefits in kind: general charging provision) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_011-top_doc-319760092,2005-05-01,
Book,9. Preferential loans.,9. Preferential loans.,http://www.taxfind.ie/document/FINAK_2005_012-top_doc-1661351619,2005-05-01,
Book,10. Costs and expenses in respect of personal security assets and services.,10. Costs and expenses in respect of personal security assets and services.,http://www.taxfind.ie/document/FINAK_2005_013-top_doc-3002943146,2005-05-01,
Book,11. Foster care payments etc.,11. Foster care payments etc.,http://www.taxfind.ie/document/FINAK_2005_014-top_doc-49567377,2005-05-01,
Book,12. State employees: foreign service allowances.,12. State employees: foreign service allowances.,http://www.taxfind.ie/document/FINAK_2005_015-top_doc-1391158904,2005-05-01,
Book,13. Credit in respect of tax deducted from emoluments of certain directors.,13. Credit in respect of tax deducted from emoluments of certain directors.,http://www.taxfind.ie/document/FINAK_2005_016-top_doc-2732750431,2005-05-01,
Book,14. Amendment of Section 950 (interpretation (Part 41)) of Principal Act.,14. Amendment of Section 950 (interpretation (Part 41)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_017-top_doc-4074341958,2005-05-01,
Book,"15. Amendment of Chapter 1 (payments in respect of professional services by certain persons) of Part 18 of, and Schedule 13 to, Principal Act.","15. Amendment of Chapter 1 (payments in respect of professional services by certain persons) of Part 18 of, and Schedule 13 to, Principal Act.",http://www.taxfind.ie/document/FINAK_2005_018-top_doc-1120966189,2005-05-01,
Book,16. Amendment of Section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,16. Amendment of Section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_019-top_doc-2462557716,2005-05-01,
Book,17. Restriction of deductions for employee benefit contributions.,17. Restriction of deductions for employee benefit contributions.,http://www.taxfind.ie/document/FINAK_2005_020-top_doc-4158661542,2005-05-01,
Book,18. Amendment of Section 130 (matters to be treated as distributions) of Principal Act.,18. Amendment of Section 130 (matters to be treated as distributions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_021-top_doc-1205285773,2005-05-01,
Book,19. Reliefs in respect of income tax charged on payments on retirement.,19. Reliefs in respect of income tax charged on payments on retirement.,http://www.taxfind.ie/document/FINAK_2005_022-top_doc-2546877300,2005-05-01,
Book,20. Tax rate applicable to certain deposit interest received by individuals.,20. Tax rate applicable to certain deposit interest received by individuals.,http://www.taxfind.ie/document/FINAK_2005_023-top_doc-3888468827,2005-05-01,
Book,21. Retirement benefits.,21. Retirement benefits.,http://www.taxfind.ie/document/FINAK_2005_024-top_doc-935093058,2005-05-01,
Book,"22. Amendment of Chapter 6 (electronic transmission of returns of income, profits, etc., and of other Revenue returns) of Part 38 of Principal Act.","22. Amendment of Chapter 6 (electronic transmission of returns of income, profits, etc., and of other Revenue returns) of Part 38 of Principal Act.",http://www.taxfind.ie/document/FINAK_2005_025-top_doc-2276684585,2005-05-01,
Book,23. Electronic claims.,23. Electronic claims.,http://www.taxfind.ie/document/FINAK_2005_026-top_doc-3618276112,2005-05-01,
Book,24. Amendment of provisions relating to claims by individuals.,24. Amendment of provisions relating to claims by individuals.,http://www.taxfind.ie/document/FINAK_2005_027-top_doc-664900343,2005-05-01,
Book,25. Retention and inspection of records in relation to claims by individuals.,25. Retention and inspection of records in relation to claims by individuals.,http://www.taxfind.ie/document/FINAK_2005_028-top_doc-2006491870,2005-05-01,
Book,26. Amendment of Section 997 (supplementary provisions (Chapter 4)) of Principal Act.,26. Amendment of Section 997 (supplementary provisions (Chapter 4)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2005_029-top_doc-3348083397,2005-05-01,
Book,"Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax","Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2005_030-top_doc-749219927,2005-05-01,
Book,27. Amendment of Section 18 (amendment of Part 16 (income tax relief for investment in corporate trades — business expansion scheme and seed capital scheme) of Principal Act) of Finance Act 2004.,27. Amendment of Section 18 (amendment of Part 16 (income tax relief for investment in corporate trades — business expansion scheme and seed capital scheme) of Principal Act) of Finance Act 2004.,http://www.taxfind.ie/document/FINAK_2005_031-top_doc-2090811454,2005-05-01,
