﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,3.4.2 ECJ cases,3.4.2 ECJ cases,http://www.taxfind.ie/document/ecj_043-top_doc-1820770224,2007-05-01,
Book,"3.4.3 Pending cases ",3.4.3 Pending cases,http://www.taxfind.ie/document/ecj_044-top_doc-3162361751,2007-05-01,
Book,3.4.4 Irish position,3.4.4 Irish position,http://www.taxfind.ie/document/ecj_045-top_doc-208985982,2007-05-01,
Book,3.5.1 Background,3.5.1 Background,http://www.taxfind.ie/document/ecj_046-top_doc-1550577509,2007-05-01,
Book,3.5.2 Pending ECJ cases,3.5.2 Pending ECJ cases,http://www.taxfind.ie/document/ecj_047-top_doc-2892169036,2007-05-01,
Book,3.5.3 Irish position,3.5.3 Irish position,http://www.taxfind.ie/document/ecj_048-top_doc-4233760563,2007-05-01,
Book,3.6.1 Background,3.6.1 Background,http://www.taxfind.ie/document/ecj_049-top_doc-1280384794,2007-05-01,
Book,3.6.2 ECJ cases,3.6.2 ECJ cases,http://www.taxfind.ie/document/ecj_050-top_doc-2976488620,2007-05-01,
Book,3.6.3 Pending cases,3.6.3 Pending cases,http://www.taxfind.ie/document/ecj_051-top_doc-23112851,2007-05-01,
Book,3.6.4 Irish position,3.6.4 Irish position,http://www.taxfind.ie/document/ecj_052-top_doc-1364704378,2007-05-01,
Book,3.6.4.1 Domestic dividends,3.6.4.1 Domestic dividends,http://www.taxfind.ie/document/ecj_053-top_doc-2706295905,2007-05-01,
Book,3.7.1 Background,3.7.1 Background,http://www.taxfind.ie/document/ecj_054-top_doc-4047887432,2007-05-01,
Book,3.7.2 ECJ cases,3.7.2 ECJ cases,http://www.taxfind.ie/document/ecj_055-top_doc-1094511663,2007-05-01,
Book,3.7.3 Irish position,3.7.3 Irish position,http://www.taxfind.ie/document/ecj_056-top_doc-2436103190,2007-05-01,
Book,3.7.4 Comment,3.7.4 Comment,http://www.taxfind.ie/document/ecj_057-top_doc-3777694717,2007-05-01,
Book,3.7.3.1 Companies,3.7.3.1 Companies,http://www.taxfind.ie/document/ecj_058-top_doc-824318948,2007-05-01,
Book,3.8.1 Background,3.8.1 Background,http://www.taxfind.ie/document/ecj_059-top_doc-2165910475,2007-05-01,
Book,3.8.2 ECJ cases,3.8.2 ECJ cases,http://www.taxfind.ie/document/ecj_060-top_doc-3862014301,2007-05-01,
Book,3.8.3 Limitation on benefits,3.8.3 Limitation on benefits,http://www.taxfind.ie/document/ecj_061-top_doc-908638532,2007-05-01,
Book,3.8.4 Irish position,3.8.4 Irish position,http://www.taxfind.ie/document/ecj_062-top_doc-2250230059,2007-05-01,
Book,3.9.1 Anti-avoidance provisions,3.9.1 Anti-avoidance provisions,http://www.taxfind.ie/document/ecj_063-top_doc-3591821586,2007-05-01,
Book,3.9.2 Exemptions/reliefs,3.9.2 Exemptions/reliefs,http://www.taxfind.ie/document/ecj_064-top_doc-638445817,2007-05-01,
Book,3.9.3 Residential development land,3.9.3 Residential development land,http://www.taxfind.ie/document/ecj_065-top_doc-1980037344,2007-05-01,
Book,3.9.4 Capital Gains Tax ? withholding tax,3.9.4 Capital Gains Tax ? withholding tax,http://www.taxfind.ie/document/ecj_066-top_doc-3321628871,2007-05-01,
Book,3.9.5 Offshore funds,3.9.5 Offshore funds,http://www.taxfind.ie/document/ecj_067-top_doc-368253102,2007-05-01,
Book,Chapter 4 Conclusion,Chapter 4 Conclusion,http://www.taxfind.ie/document/ecj_068-top_doc-1709844629,2007-05-01,
Book,"Chapter 5 Corporation Tax, Foreign Direct Investment and the  Irish Economy","Chapter 5 Corporation Tax, Foreign Direct Investment and the Irish Economy",http://www.taxfind.ie/document/ecj_069-top_doc-3051436156,2007-05-01,
Book,5.1 Introduction,5.1 Introduction,http://www.taxfind.ie/document/ecj_070-top_doc-452572686,2007-05-01,
Book,5.2 Inward and Outward Foreign Direct Investment: Ireland in Comparative Context,5.2 Inward and Outward Foreign Direct Investment: Ireland in Comparative Context,http://www.taxfind.ie/document/ecj_071-top_doc-1794164213,2007-05-01,
Book,5.3 Corporate Taxation and Ireland?s Inward FDI,5.3 Corporate Taxation and Ireland?s Inward FDI,http://www.taxfind.ie/document/ecj_072-top_doc-3135755740,2007-05-01,
Book,5.4 Developments Over Time in EU Corporation Tax Rates,5.4 Developments Over Time in EU Corporation Tax Rates,http://www.taxfind.ie/document/ecj_073-top_doc-182379971,2007-05-01,
Book,5.5 Perspectives on the EU Corporation Tax Harmonisation Debate,5.5 Perspectives on the EU Corporation Tax Harmonisation Debate,http://www.taxfind.ie/document/ecj_074-top_doc-1523971498,2007-05-01,
Book,5.5.1 Tax competition,5.5.1 Tax competition,http://www.taxfind.ie/document/ecj_075-top_doc-2865563025,2007-05-01,
Book,5.5.2 Tax complementarity?,5.5.2 Tax complementarity?,http://www.taxfind.ie/document/ecj_076-top_doc-4207154552,2007-05-01,
Book,5.5.3 The sub-optimality of corporation tax,5.5.3 The sub-optimality of corporation tax,http://www.taxfind.ie/document/ecj_077-top_doc-1253778783,2007-05-01,
Book,Chapter 6  Economic Implications  for Ireland of ECJ Decisions  on Corporation Tax Issues,Chapter 6 Economic Implications for Ireland of ECJ Decisions on Corporation Tax Issues,http://www.taxfind.ie/document/ecj_078-top_doc-2595370310,2007-05-01,
Book,6.1 Introduction,6.1 Introduction,http://www.taxfind.ie/document/ecj_079-top_doc-3936961837,2007-05-01,
Book,6.2 Treatment of Cross-border Losses/Group Relief,6.2 Treatment of Cross-border Losses/Group Relief,http://www.taxfind.ie/document/ecj_080-top_doc-1338098367,2007-05-01,
Book,6.3  Cross-border Transfer of Assets,6.3 Cross-border Transfer of Assets,http://www.taxfind.ie/document/ecj_081-top_doc-2679689894,2007-05-01,
Book,6.4 Thin Capitalisation/Transfer Pricing Rules,6.4 Thin Capitalisation/Transfer Pricing Rules,http://www.taxfind.ie/document/ecj_082-top_doc-4021281421,2007-05-01,
Book,6.5 Controlled Foreign Company Legislation,6.5 Controlled Foreign Company Legislation,http://www.taxfind.ie/document/ecj_083-top_doc-1067905652,2007-05-01,
Book,6.6 The Taxation of Dividends,6.6 The Taxation of Dividends,http://www.taxfind.ie/document/ecj_084-top_doc-2409497179,2007-05-01,
Book,6.7 Exit Taxes,6.7 Exit Taxes,http://www.taxfind.ie/document/ecj_085-top_doc-3751088706,2007-05-01,
Book,6.8 Double Taxation Treaties,6.8 Double Taxation Treaties,http://www.taxfind.ie/document/ecj_086-top_doc-797712937,2007-05-01,
Book,6.9 Miscellaneous Issues,6.9 Miscellaneous Issues,http://www.taxfind.ie/document/ecj_087-top_doc-2139304464,2007-05-01,
Book,6.10 Conclusions,6.10 Conclusions,http://www.taxfind.ie/document/ecj_088-top_doc-3480895991,2007-05-01,
Book,6.6.1 Inbound dividends,6.6.1 Inbound dividends,http://www.taxfind.ie/document/ecj_089-top_doc-527520222,2007-05-01,
Book,6.6.2 Outbound dividends,6.6.2 Outbound dividends,http://www.taxfind.ie/document/ecj_090-top_doc-2223624048,2007-05-01,
Book,"Part 1 Income Tax, Corporation Tax and Capital Gains Tax","Part 1 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2007_001-top_doc-4260565561,2007-05-01,
Book,Chapter 1 Interpretation,Chapter 1 Interpretation,http://www.taxfind.ie/document/FINAK_2007_002-top_doc-1307189792,2007-05-01,
Book,1. Interpretation (Part 1).,1. Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2007_003-top_doc-2648781319,2007-05-01,
Book,Chapter 2 Income Tax,Chapter 2 Income Tax,http://www.taxfind.ie/document/FINAK_2007_004-top_doc-3990372846,2007-05-01,
Book,2. Amendment of section 15 (rate of charge) of Principal Act.,2. Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_005-top_doc-1036997077,2007-05-01,
Book,3. Personal tax credits.,3. Personal tax credits.,http://www.taxfind.ie/document/FINAK_2007_006-top_doc-2378588604,2007-05-01,
Book,4. Age exemption.,4. Age exemption.,http://www.taxfind.ie/document/FINAK_2007_007-top_doc-3720180131,2007-05-01,
Book,5. Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act.,5. Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_008-top_doc-766804362,2007-05-01,
Book,6. Amendment of section 244 (relief for interest paid on certain home loans) of Principal Act.,6. Amendment of section 244 (relief for interest paid on certain home loans) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_009-top_doc-2108395889,2007-05-01,
Book,7. Amendment of section 122 (preferential loan arrangements) of Principal Act.,7. Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_010-top_doc-3804499715,2007-05-01,
Book,8. Employees of certain agencies: foreign service allowances.,8. Employees of certain agencies: foreign service allowances.,http://www.taxfind.ie/document/FINAK_2007_011-top_doc-851123946,2007-05-01,
Book,"9. Personal reliefs: returns of certain information by third parties, etc.","9. Personal reliefs: returns of certain information by third parties, etc.",http://www.taxfind.ie/document/FINAK_2007_012-top_doc-2192715473,2007-05-01,
Book,10. Amendment of section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,10. Amendment of section 126 (tax treatment of certain benefits payable under Social Welfare Acts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_013-top_doc-3534307000,2007-05-01,
Book,11. Exemption from tax on certain income.,11. Exemption from tax on certain income.,http://www.taxfind.ie/document/FINAK_2007_014-top_doc-580931231,2007-05-01,
Book,12. Exemption in respect of certain expense payments. [No. 7b of 2007],12. Exemption in respect of certain expense payments. [No. 7b of 2007],http://www.taxfind.ie/document/FINAK_2007_015-top_doc-1922522758,2007-05-01,
Book,13. Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,13. Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,http://www.taxfind.ie/document/FINAK_2007_016-top_doc-3264114285,2007-05-01,
Book,14. Amendment of section 216A (rent-a-room relief) of Principal Act,14. Amendment of section 216A (rent-a-room relief) of Principal Act,http://www.taxfind.ie/document/FINAK_2007_017-top_doc-310738516,2007-05-01,
Book,15. Amendment of section 216C (childcare services relief) of Principal Act.,15. Amendment of section 216C (childcare services relief) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_018-top_doc-1652330043,2007-05-01,
Book,16. Amendment of section 664 (relief for certain income from leasing of farm land) of Principal Act.,16. Amendment of section 664 (relief for certain income from leasing of farm land) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_019-top_doc-2993921570,2007-05-01,
Book,17. Retirement benefits.,17. Retirement benefits.,http://www.taxfind.ie/document/FINAK_2007_020-top_doc-395058100,2007-05-01,
Book,18. Provisions relating to Chapter 2A (limitation on amount of certain reliefs used by certain high income individuals) of Part 15 of Principal Act.,18. Provisions relating to Chapter 2A (limitation on amount of certain reliefs used by certain high income individuals) of Part 15 of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_021-top_doc-1736649627,2007-05-01,
Book,"Chapter 3 Income Tax, Corporation Tax and Capital Gains Tax","Chapter 3 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2007_022-top_doc-3078241154,2007-05-01,
Book,19. Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,19. Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_023-top_doc-124865385,2007-05-01,
Book,20. Amendment of Part 40 (appeals) of Principal Act.,20. Amendment of Part 40 (appeals) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_024-top_doc-1466456912,2007-05-01,
Book,21. Amendment of section 373 (interpretation (Part 11)) of Principal Act.,21. Amendment of section 373 (interpretation (Part 11)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_025-top_doc-2808048439,2007-05-01,
Book,22. Amendment of section 657A (taxation of certain farm payments) of Principal Act.,22. Amendment of section 657A (taxation of certain farm payments) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_026-top_doc-4149639966,2007-05-01,
Book,23. Restructuring aid for sugar beet growers.,23. Restructuring aid for sugar beet growers.,http://www.taxfind.ie/document/FINAK_2007_027-top_doc-1196264197,2007-05-01,
Book,24. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,24. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_028-top_doc-2537855724,2007-05-01,
Book,25. Amendment of section 669A (interpretation) of Principal Act.,25. Amendment of section 669A (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_029-top_doc-3879447251,2007-05-01,
Book,26. Taxation of stallion profits and gains.,26. Taxation of stallion profits and gains.,http://www.taxfind.ie/document/FINAK_2007_030-top_doc-1280583781,2007-05-01,
Book,"27. Amendment of Schedule 26A (donations to approved bodies, etc.) to Principal Act.","27. Amendment of Schedule 26A (donations to approved bodies, etc.) to Principal Act.",http://www.taxfind.ie/document/FINAK_2007_031-top_doc-2622175308,2007-05-01,
Book,28. Capital allowances for qualifying residential units associated with registered nursing homes.,28. Capital allowances for qualifying residential units associated with registered nursing homes.,http://www.taxfind.ie/document/FINAK_2007_032-top_doc-3963766835,2007-05-01,
Book,29. Mid-Shannon corridor tourism infrastructure investment scheme.,29. Mid-Shannon corridor tourism infrastructure investment scheme.,http://www.taxfind.ie/document/FINAK_2007_033-top_doc-1010391066,2007-05-01,
Book,30. Amendment of section 1008 (separate assessment of partners) of Principal Act.,30. Amendment of section 1008 (separate assessment of partners) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_034-top_doc-2351982593,2007-05-01,
Book,31. Amendment of Chapter 2 (payments to subcontractors in certain industries) of Part 18 of Principal Act.,31. Amendment of Chapter 2 (payments to subcontractors in certain industries) of Part 18 of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_035-top_doc-3693574120,2007-05-01,
Book,32. Amendment of Part 36A (special savings incentive accounts) of Principal Act.,32. Amendment of Part 36A (special savings incentive accounts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_036-top_doc-740198351,2007-05-01,
Book,33. Amendment of Part 36B (pensions: incentive tax credits) of Principal Act.,33. Amendment of Part 36B (pensions: incentive tax credits) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_037-top_doc-2081789878,2007-05-01,
Book,34. Certain interest payments by deposit takers.,34. Certain interest payments by deposit takers.,http://www.taxfind.ie/document/FINAK_2007_038-top_doc-3423381405,2007-05-01,
Book,35. Relief from double taxation.,35. Relief from double taxation.,http://www.taxfind.ie/document/FINAK_2007_039-top_doc-470005636,2007-05-01,
Book,36. Unilateral relief from double taxation.,36. Unilateral relief from double taxation.,http://www.taxfind.ie/document/FINAK_2007_040-top_doc-2166109462,2007-05-01,
Book,37. Amendment of section 81 (general rule as to deductions) of Principal Act.,37. Amendment of section 81 (general rule as to deductions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_041-top_doc-3507700989,2007-05-01,
Book,38. Dividend withholding tax.,38. Dividend withholding tax.,http://www.taxfind.ie/document/FINAK_2007_042-top_doc-554325220,2007-05-01,
Book,39. Amendment of Part 27 (unit trusts and offshore funds) of Principal Act.,39. Amendment of Part 27 (unit trusts and offshore funds) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_043-top_doc-1895916747,2007-05-01,
Book,40. Investment undertakings and certain offshore funds: taxation of personal portfolio investment undertakings.,40. Investment undertakings and certain offshore funds: taxation of personal portfolio investment undertakings.,http://www.taxfind.ie/document/FINAK_2007_044-top_doc-3237508274,2007-05-01,
Book,41. Amendment of section 739D (gain arising on a chargeable event) of Principal Act.,41. Amendment of section 739D (gain arising on a chargeable event) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_045-top_doc-284132505,2007-05-01,
Book,42. Amendment of section 730H (interpretation and application) of Principal Act.,42. Amendment of section 730H (interpretation and application) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_046-top_doc-1625724032,2007-05-01,
Book,43. Amendment of Chapter 5 (policyholders - new basis) of Part 26 of Principal Act.,43. Amendment of Chapter 5 (policyholders - new basis) of Part 26 of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_047-top_doc-2967315559,2007-05-01,
Book,44. Amendment of Chapter 1 (transfer of assets abroad) of Part 33 of Principal Act.,44. Amendment of Chapter 1 (transfer of assets abroad) of Part 33 of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_048-top_doc-13939790,2007-05-01,
Book,45. Amendment of section 234 (certain income derived from patent royalties) of Principal Act.,45. Amendment of section 234 (certain income derived from patent royalties) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_049-top_doc-1355531317,2007-05-01,
Book,Chapter 4 Corporation Tax,Chapter 4 Corporation Tax,http://www.taxfind.ie/document/FINAK_2007_050-top_doc-3051635143,2007-05-01,
Book,46. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,46. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_051-top_doc-98259374,2007-05-01,
Book,47. Amendment of section 958 (date for payment of tax) of Principal Act.,47. Amendment of section 958 (date for payment of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_052-top_doc-1439850901,2007-05-01,
Book,48. Group relief for certain foreign losses.,48. Group relief for certain foreign losses.,http://www.taxfind.ie/document/FINAK_2007_053-top_doc-2781442428,2007-05-01,
Book,49. Amendment of section 79B (matching of foreign currency assets with certain foreign currency share capital) of Principal Act.,49. Amendment of section 79B (matching of foreign currency assets with certain foreign currency share capital) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_054-top_doc-4123033955,2007-05-01,
Book,50. Amendment of section 452 (application of section 130 to certain interest) of Principal Act.,50. Amendment of section 452 (application of section 130 to certain interest) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_055-top_doc-1169658186,2007-05-01,
Book,51. Amendment of section 486B (relief for investment in renewable energy generation) of Principal Act.,51. Amendment of section 486B (relief for investment in renewable energy generation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_056-top_doc-2511249713,2007-05-01,
Book,Chapter 5 Capital Gains Tax,Chapter 5 Capital Gains Tax,http://www.taxfind.ie/document/FINAK_2007_057-top_doc-3852841240,2007-05-01,
Book,52. Amendment of Chapter 6 (transfers of business assets) of Part 19 of Principal Act.,52. Amendment of Chapter 6 (transfers of business assets) of Part 19 of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_058-top_doc-899465471,2007-05-01,
Book,53. Amendment of section 603A (disposal of site to child) of Principal Act.,53. Amendment of section 603A (disposal of site to child) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_059-top_doc-2241056998,2007-05-01,
Book,54. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,54. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,http://www.taxfind.ie/document/FINAK_2007_060-top_doc-3937160824,2007-05-01,
Book,55. Amendment of section 746 (offshore income gains accruing to persons resident or domiciled abroad) of Principal Act.,55. Amendment of section 746 (offshore income gains accruing to persons resident or domiciled abroad) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_061-top_doc-983785055,2007-05-01,
Book,56. Amendment of section 980 (deduction from consideration on disposal of certain assets) of Principal Act.,56. Amendment of section 980 (deduction from consideration on disposal of certain assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_062-top_doc-2325376582,2007-05-01,
Book,Part 2 Excise,Part 2 Excise,http://www.taxfind.ie/document/FINAK_2007_063-top_doc-3666968109,2007-05-01,
Book,"57. Amendment of section 144 (power to deal with seizures, before and after condemnation) of Finance Act 2001.","57. Amendment of section 144 (power to deal with seizures, before and after condemnation) of Finance Act 2001.",http://www.taxfind.ie/document/FINAK_2007_064-top_doc-713592340,2007-05-01,
Book,58. Miscellaneous excise repeals.,58. Miscellaneous excise repeals.,http://www.taxfind.ie/document/FINAK_2007_065-top_doc-2055183867,2007-05-01,
Book,59. Rates of mineral oil tax.,59. Rates of mineral oil tax.,http://www.taxfind.ie/document/FINAK_2007_066-top_doc-3396775394,2007-05-01,
Book,60. Mineral oil tax rates for substitute fuels.,60. Mineral oil tax rates for substitute fuels.,http://www.taxfind.ie/document/FINAK_2007_067-top_doc-443399625,2007-05-01,
Book,61. Mineral oil tax offences.,61. Mineral oil tax offences.,http://www.taxfind.ie/document/FINAK_2007_068-top_doc-1784991152,2007-05-01,
Book,62. Rates of tobacco products tax.,62. Rates of tobacco products tax.,http://www.taxfind.ie/document/FINAK_2007_069-top_doc-3126582679,2007-05-01,
Book,63. Amendment of section 130 (interpretation) of Finance Act 1992.,63. Amendment of section 130 (interpretation) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2007_070-top_doc-527719209,2007-05-01,
Book,64. Amendment of section 135 (temporary exemption from registration) of Finance Act 1992.,64. Amendment of section 135 (temporary exemption from registration) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2007_071-top_doc-1869310736,2007-05-01,
Book,"65. Remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles, or certain flexible fuel vehicles, or certain electric vehicles.","65. Remission or repayment in respect of vehicle registration tax on certain hybrid electric vehicles, or certain flexible fuel vehicles, or certain electric vehicles.",http://www.taxfind.ie/document/FINAK_2007_072-top_doc-3210902263,2007-05-01,
Book,66. Amendment of section 21 (hours of business in registered premises) of Betting Act 1931.,66. Amendment of section 21 (hours of business in registered premises) of Betting Act 1931.,http://www.taxfind.ie/document/FINAK_2007_073-top_doc-257526494,2007-05-01,
Book,67. Excise duty on registration of firearms dealers.,67. Excise duty on registration of firearms dealers.,http://www.taxfind.ie/document/FINAK_2007_074-top_doc-1599118021,2007-05-01,
Book,68. Excise duty on firearm certificate.,68. Excise duty on firearm certificate.,http://www.taxfind.ie/document/FINAK_2007_075-top_doc-2940709548,2007-05-01,
Book,69. Excise duty on firearm certificate for non-resident.,69. Excise duty on firearm certificate for non-resident.,http://www.taxfind.ie/document/FINAK_2007_076-top_doc-4282301075,2007-05-01,
Book,70. Excise duty on authorisation of rifle or pistol club or shooting range.,70. Excise duty on authorisation of rifle or pistol club or shooting range.,http://www.taxfind.ie/document/FINAK_2007_077-top_doc-1328925306,2007-05-01,
Book,71. Excise duty on firearms training certificate.,71. Excise duty on firearms training certificate.,http://www.taxfind.ie/document/FINAK_2007_078-top_doc-2670516833,2007-05-01,
Book,72. Excise duty on licence for reloading of ammunition.,72. Excise duty on licence for reloading of ammunition.,http://www.taxfind.ie/document/FINAK_2007_079-top_doc-4012108360,2007-05-01,
Book,"73. Excise duty on authorisation to possess, use, carry, sell or expose for sale a restricted firearm.","73. Excise duty on authorisation to possess, use, carry, sell or expose for sale a restricted firearm.",http://www.taxfind.ie/document/FINAK_2007_080-top_doc-1413244890,2007-05-01,
Book,74. Excise: designation of secure premises for keeping of detained or seized goods.,74. Excise: designation of secure premises for keeping of detained or seized goods.,http://www.taxfind.ie/document/FINAK_2007_081-top_doc-2754836417,2007-05-01,
Book,Part 3 Value-Added Tax,Part 3 Value-Added Tax,http://www.taxfind.ie/document/FINAK_2007_082-top_doc-4096427944,2007-05-01,
Book,75. Interpretation (Part 3).,75. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2007_083-top_doc-1143052175,2007-05-01,
Book,76. Amendment of section 3 (supply of goods) of Principal Act.,76. Amendment of section 3 (supply of goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_084-top_doc-2484643702,2007-05-01,
Book,77. Amendment of section 5 (supply of services) of Principal Act.,77. Amendment of section 5 (supply of services) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_085-top_doc-3826235229,2007-05-01,
Book,78. Amendment of section 7 (waiver of exemption) of Principal Act.,78. Amendment of section 7 (waiver of exemption) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_086-top_doc-872859460,2007-05-01,
Book,79. Amendment of section 8 (taxable persons) of Principal Act.,79. Amendment of section 8 (taxable persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_087-top_doc-2214450987,2007-05-01,
Book,80. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,80. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_088-top_doc-3556042514,2007-05-01,
Book,81. Amendment of section 10A (margin scheme goods) of Principal Act.,81. Amendment of section 10A (margin scheme goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_089-top_doc-602666745,2007-05-01,
Book,82. Amendment of section 10B (special scheme for auctioneers) of Principal Act.,82. Amendment of section 10B (special scheme for auctioneers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_090-top_doc-2298770571,2007-05-01,
Book,83. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,83. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_091-top_doc-3640362098,2007-05-01,
Book,84. Amendment of section 12A (special provisions for tax invoiced by flat-rate farmers) of Principal Act.,84. Amendment of section 12A (special provisions for tax invoiced by flat-rate farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_092-top_doc-686986329,2007-05-01,
Book,85. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,85. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_093-top_doc-2028577856,2007-05-01,
Book,86. Amendment of section 12C (special scheme for agricultural machinery) of Principal Act.,86. Amendment of section 12C (special scheme for agricultural machinery) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_094-top_doc-3370169383,2007-05-01,
Book,87. Amendment of section 14 (determination of tax due by reference to cash receipts) of Principal Act.,87. Amendment of section 14 (determination of tax due by reference to cash receipts) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_095-top_doc-416793614,2007-05-01,
Book,88. Amendment of section 15B (goods in transit (additional provisions)) of Principal Act.,88. Amendment of section 15B (goods in transit (additional provisions)) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_096-top_doc-1758385141,2007-05-01,
Book,89. Amendment of section 16 (duty to keep records) of Principal Act.,89. Amendment of section 16 (duty to keep records) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_097-top_doc-3099976668,2007-05-01,
Book,90. Amendment of section 17 (invoices) of Principal Act.,90. Amendment of section 17 (invoices) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_098-top_doc-146600899,2007-05-01,
Book,91. Amendment of section 25 (appeals) of Principal Act.,91. Amendment of section 25 (appeals) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_099-top_doc-1488192426,2007-05-01,
Book,92. Amendment of section 32 (regulations) of Principal Act.,92. Amendment of section 32 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2007_100-top_doc-1801462985,2007-05-01,
Book,93. Amendment of First Schedule to Principal Act.,93. Amendment of First Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2007_101-top_doc-3143054512,2007-05-01,
Book,94. Amendment of Second Schedule to Principal Act.,94. Amendment of Second Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2007_102-top_doc-189678743,2007-05-01,
Book,95. Amendment of Fourth Schedule to Principal Act.,95. Amendment of Fourth Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2007_103-top_doc-1531270270,2007-05-01,
Book,96. Amendment of Sixth Schedule to Principal Act.,96. Amendment of Sixth Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2007_104-top_doc-2872861797,2007-05-01,
