﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Repayment or remission of VRT,Repayment or remission of VRT,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_repayment_or_remission_of_vrt_aspx_20180628233520-top_doc-1830678113,2017-05-09,
Book,VRT repayment amount enquiry,VRT repayment amount enquiry,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_vrt_repayment_amount_enquiry_aspx_20220331234102-top_doc-3265623501,2017-05-09,
Book,Reliefs and exemptions,Reliefs and exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_index_aspx_20220811233854-top_doc-4190990095,2017-05-09,
Book,Registering machinery,Registering machinery,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_registering_machinery_aspx_20220728234449-top_doc-3544012142,2017-05-09,
Book,VRT and registration,VRT and registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_vrt_and_registration_aspx_20220728234449-top_doc-4275590868,2017-05-09,
Book,VRT Calculator,VRT Calculator,http://www.taxfind.ie/document/http___www_revenue_ie_en_online_services_services_common_access_the_vrt_calculator_aspx_20170803233847-top_doc-139265683,2017-05-04,
Book,Calculating what you owe on goods when you buy online,Calculating what you owe on goods when you buy online,http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_calculating_what_you_owe_on_goods_when_you_buy_online_aspx_20170928233842-top_doc-906334386,2017-05-02,
Book,"Reserving a number, ZZ and ZV plates","Reserving a number, ZZ and ZV plates",http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_reserving_a_number_zz_and_zv_plates_aspx_20170718233908-top_doc-1679132136,2017-05-02,
Book,Buying goods from a European Union (EU) country,Buying goods from a European Union (EU) country,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_an_eu_country_aspx_20200917233745-top_doc-761924964,2017-05-02,
Book,"Buying goods from Gibraltar, the Canary Islands or the Channel Islands","Buying goods from Gibraltar, the Canary Islands or the Channel Islands",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_gibraltar_the_canary_islands_or_the_channel_islands_aspx_20200917233745-top_doc-3574179444,2017-05-02,
Book,Buying goods from outside the European Union (EU) including the UK,Buying goods from outside the European Union (EU) including the UK,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_outside_the_eu_aspx_20210701233708-top_doc-2934723284,2017-05-02,
Book,Buying goods from the Canary Islands,Buying goods from the Canary Islands,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_the_canary_islands_aspx_20210701233708-top_doc-1606117451,2017-05-02,
Book,Buying goods from the Canary Islands,Buying goods from the Canary Islands,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_canary_islands_aspx_20220714234434-top_doc-1437444074,2017-05-02,
Book,Buying goods from a European Union (EU) country,Buying goods from a European Union (EU) country,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_eu_country_aspx_20220714234434-top_doc-1409351282,2017-05-02,
Book,How you can claim a refund of Customs Duty and Value-Added Tax (VAT),How you can claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_can_you_claim_a_refund_of_customs_duty_and_vat_aspx_20171026233524-top_doc-2950585052,2017-05-02,
Book,How to claim a refund of Customs Duty and Value-Added Tax (VAT),How to claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_claim_a_refund_of_customs_duty_and_vat_aspx_20200917233745-top_doc-1182478312,2017-05-02,
Book,How to pay your import charges,How to pay your import charges,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_pay_your_import_charges_aspx_20210520233554-top_doc-1550975732,2017-05-02,
Book,Buying goods online for personal use,Buying goods online for personal use,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_index_aspx_20220714234428-top_doc-3406103882,2017-05-02,
Book,"Buying goods from outside the European Union (EU), including the UK","Buying goods from outside the European Union (EU), including the UK",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_outside_the_eu_aspx_20220714234434-top_doc-3940699183,2017-05-02,
Book,How to pay your import charges,How to pay your import charges,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_pay_import_charges_aspx_20220714234434-top_doc-3147205231,2017-05-02,
Book,Customs controls at the airport or port,Customs controls at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_controls_at_the_airport_or_port_aspx_20220120234152-top_doc-1043236189,2017-05-02,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_customs_controls_on_arrival_at_the_airport_or_port_aspx_20211111233820-top_doc-803075360,2017-05-02,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_customs_controls_aspx_20220127234350-top_doc-47423010,2017-05-02,
Book,Duty-free allowances,Duty-free allowances,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_duty_free_allowances_aspx_20220127234350-top_doc-1580033422,2017-05-02,
Book,Travelling from outside the EU,Travelling from outside the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_index_aspx_20220127234342-top_doc-3407614930,2017-05-02,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_prohibited_or_restriced_goods_in_baggage_aspx_20210722233644-top_doc-1487873306,2017-05-02,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_prohibited_restriced_goods_aspx_20220127234350-top_doc-2902030346,2017-05-02,
Book,Customs controls at the airport or port,Customs controls at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_controls_at_the_airport_or_port_aspx_20220921233459-top_doc-2115590411,2017-05-02,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_customs_controls_aspx_20220414234421-top_doc-859187878,2017-05-02,
Book,Duty-free allowances,Duty-free allowances,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_duty_free_allowances_aspx_20220414234421-top_doc-3876857554,2017-05-02,
Book,Travelling from outside the EU,Travelling from outside the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_index_aspx_20220414234419-top_doc-937424508,2017-05-02,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_prohibited_restriced_goods_aspx_20220414234421-top_doc-2700702574,2017-05-02,
Book,Relief from Customs Duty and VAT on gifts and consignments of low value,Relief from Customs Duty and VAT on gifts and consignments of low value,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_and_consignments_of_low_value_index_aspx_20210506233543-top_doc-585095818,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_and_consignments_of_low_value_procedure_at_importation_aspx_20220310234216-top_doc-1937177262,2017-05-02,
Book,Rules for duty relief on gift consignments,Rules for duty relief on gift consignments,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_and_consignments_of_low_value_rules_for_duty_relief_on_gift_consignments_aspx_20220224233947-top_doc-3724652706,2017-05-02,
Book,Rules for duty relief on gift consignments,Rules for duty relief on gift consignments,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_consignments_low_value_duty_relief_gift_consignments_aspx_20220921233458-top_doc-2068546195,2017-05-02,
Book,Receiving a gift or importing goods under 150 euro,Receiving a gift or importing goods under 150 euro,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_consignments_low_value_index_aspx_20220921233456-top_doc-917203353,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_consignments_low_value_procedure_at_importation_aspx_20220921233458-top_doc-50095457,2017-05-02,
Book,Appeals Officers' addresses,Appeals Officers' addresses,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_appeals_officers_addresses_aspx_20200917233748-top_doc-1322143030,2017-05-02,
Book,VRT appeals process,VRT appeals process,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_appeals_process_aspx_20220623235439-top_doc-977672434,2017-05-02,
Book,First stage,First stage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_first_stage_aspx_20200917233748-top_doc-999147630,2017-05-02,
Book,VRT appeals,VRT appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_index_aspx_20200917233743-top_doc-321160506,2017-05-02,
Book,Second stage,Second stage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_second_stage_aspx_20200917233748-top_doc-3854253724,2017-05-02,
Book,The process of making an appeal,The process of making an appeal,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_appeals_the_process_and_making_an_appeal_aspx_20200917233748-top_doc-3987107284,2017-05-02,
Book,Authorisation of motor traders,Authorisation of motor traders,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_authorisation_of_motor_traders_aspx_20220721234302-top_doc-434935882,2017-05-02,
Book,Owner name and address,Owner name and address,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_owner_name_address_aspx_20220721234302-top_doc-404087058,2017-05-02,
Book,Owner name and address,Owner name and address,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_owner_name_and_address_aspx_20210909233808-top_doc-1883391241,2017-05-02,
Book,Pre-inspection by National Car Testing Centre (NCTS),Pre-inspection by National Car Testing Centre (NCTS),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_pre_inspection_by_national_car_testing_service_ncts_aspx_20220721234302-top_doc-821012280,2017-05-02,
Book,Applying the tax,Applying the tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_applying_tax_aspx_20220602234234-top_doc-1277722599,2017-05-02,
Book,Applying the tax,Applying the tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_applying_the_tax_aspx_20220106233703-top_doc-3527135004,2017-05-02,
Book,Assessing the value,Assessing the value,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_assessing_the_value_aspx_20220331234058-top_doc-57896572,2017-05-02,
Book,Assessing the value,Assessing the value,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_assessing_value_aspx_20220602234234-top_doc-316354129,2017-05-02,
Book,VAT and Customs Duty,VAT and Customs Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_vat_and_customs_duty_aspx_20210909233803-top_doc-2409361052,2017-05-02,
Book,VAT and Customs Duty,VAT and Customs Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_vat_customs_duty_aspx_20220707234642-top_doc-1669944549,2017-05-02,
Book,Specific vehicles,Specific vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_specific_vehicles_aspx_20220602234240-top_doc-2860194391,2017-05-02,
Book,Suitably Qualified Individual (SQI),Suitably Qualified Individual (SQI),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_suitably_qualified_individual_aspx_20220602234240-top_doc-4107273437,2017-05-02,
Book,Other permanent reliefs,Other permanent reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_other_permanent_reliefs_aspx_20220811233900-top_doc-170354049,2017-05-02,
Book,Scheme for persons with disabilities,Scheme for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_scheme_for_persons_with_disabilities_aspx_20220811233900-top_doc-4103749033,2017-05-02,
Book,Temporary exemption,Temporary exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_temporary_exemption_aspx_20220811233900-top_doc-485959226,2017-05-02,
Book,Transfer of residence (TOR),Transfer of residence (TOR),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_reliefs_and_exemptions_transfer_of_residence_aspx_20220811233900-top_doc-4142020413,2017-05-02,
Book,Format of registration plates,Format of registration plates,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_format_of_registration_plates_aspx_20171026233523-top_doc-4052297283,2017-05-02,
Book,General information on registration,General information on registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_general_information_on_registration_aspx_20220728234449-top_doc-3942084829,2017-05-02,
Book,Format of registration plates,Format of registration plates,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_registration_plate_standards_aspx_20220728234449-top_doc-4057445765,2017-05-02,
Book,"ZZ registrations, vintage vehicles and ZV plates","ZZ registrations, vintage vehicles and ZV plates",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_zz_registrations_vintage_vehicles_and_zv_plates_aspx_20220728234449-top_doc-658223469,2017-05-02,
Book,Importation of honorary awards or decorations,Importation of honorary awards or decorations,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_awards_or_decorations_index_aspx_20220414234418-top_doc-521810883,2017-05-02,
Book,"Importation of coffins, funerary urns and ornamental funeral articles","Importation of coffins, funerary urns and ornamental funeral articles",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_coffins_funerary_urns_index_aspx_20220414234418-top_doc-3584902371,2017-05-02,
Book,Importation of goods for people with disabilities,Importation of goods for people with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_people_with_disabilities_index_aspx_20220414234418-top_doc-2931970487,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_the_blind_procedure_at_importation_aspx_20220414234424-top_doc-3819847500,2017-05-02,
Book,Personal relief from Customs Duty and VAT,Personal relief from Customs Duty and VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_index_aspx_20220921233456-top_doc-1703343000,2017-05-02,
Book,Importation of goods which have been inherited,Importation of goods which have been inherited,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_inherited_goods_index_aspx_20220414234418-top_doc-130984720,2017-05-02,
Book,Examples of personal effects and goods imported for sports purposes,Examples of personal effects and goods imported for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_personal_effects_and_goods_for_sports_purposes_examples_of_personal_effects_and_goods_imported_for_sports_purposes_aspx_20220414234428-top_doc-4081000373,2017-05-02,
Book,How to import and re-export your goods,How to import and re-export your goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_personal_effects_and_goods_for_sports_purposes_how_to_import_and_re_export_your_goods_aspx_20220414234428-top_doc-1362479902,2017-05-02,
Book,Temporary admission of personal effects and goods for sports purposes,Temporary admission of personal effects and goods for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_personal_effects_and_goods_for_sports_purposes_index_aspx_20220414234418-top_doc-1161277699,2017-05-02,
Book,Pharmaceutical products for international sports events,Pharmaceutical products for international sports events,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_pharmaceutical_products_index_aspx_20220921233457-top_doc-1854706360,2017-05-02,
Book,Importation of presents marking official visits or activity,Importation of presents marking official visits or activity,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_presents_received_marking_offical_visits_or_activity_index_aspx_20220414234418-top_doc-4293462145,2017-05-02,
Book,Student personal items,Student personal items,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_student_goods_index_aspx_20220921233457-top_doc-105002794,2017-05-02,
Book,Importation of honorary awards or decorations,Importation of honorary awards or decorations,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_awards_or_decorations_index_aspx_20220303233935-top_doc-2849660500,2017-05-02,
Book,"Importation of coffins, funerary urns and ornamental funeral articles","Importation of coffins, funerary urns and ornamental funeral articles",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_coffins_funerary_urns_index_aspx_20220303233935-top_doc-1617784692,2017-05-02,
Book,Importation of goods for people with disabilities,Importation of goods for people with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_people_with_disabilities_index_aspx_20220317234032-top_doc-1271191944,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_the_blind_procedure_at_importation_aspx_20220303233941-top_doc-3122119843,2017-05-02,
Book,Importation of goods which have been inherited,Importation of goods which have been inherited,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_inherited_goods_index_aspx_20220203234107-top_doc-1006114382,2017-05-02,
Book,Examples of personal effects and goods imported for sports purposes,Examples of personal effects and goods imported for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_personal_effects_and_goods_for_sports_purposes_examples_of_personal_effects_and_goods_imported_for_sports_purposes_aspx_20211223233643-top_doc-1702412318,2017-05-02,
Book,How to import and re-export your goods,How to import and re-export your goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_personal_effects_and_goods_for_sports_purposes_how_to_import_and_re_export_your_goods_aspx_20220113233714-top_doc-1826101802,2017-05-02,
Book,Temporary admission of personal effects and goods for sports purposes,Temporary admission of personal effects and goods for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_personal_effects_and_goods_for_sports_purposes_index_aspx_20220113233702-top_doc-1409754903,2017-05-02,
Book,Importation of pharmaceutical products,Importation of pharmaceutical products,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_pharmaceutical_products_index_aspx_20220303233935-top_doc-1335234686,2017-05-02,
Book,Importation of presents marking official visits or activity,Importation of presents marking official visits or activity,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_presents_received_marking_offical_visits_or_activity_index_aspx_20220317234032-top_doc-4082600034,2017-05-02,
Book,Importation of student goods,Importation of student goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_student_goods_index_aspx_20220324234238-top_doc-4573678,2017-05-02,
Book,Transfer of business to the EU,Transfer of business to the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_business_index_aspx_20220921233456-top_doc-1438460200,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_business_procedure_at_importation_aspx_20220921233457-top_doc-760255155,2017-05-02,
Book,What rules apply to the relief?,What rules apply to the relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_business_rules_for_relief_aspx_20220921233457-top_doc-3974351336,2017-05-02,
Book,What rules apply to the relief?,What rules apply to the relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_business_what_rules_apply_to_the_relief_aspx_20210225233621-top_doc-746140903,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_residence_procedure_at_importation_aspx_20220921233457-top_doc-2745793617,2017-05-02,
Book,What rules apply to the relief?,What rules apply to the relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_residence_rules_aspx_20220921233457-top_doc-3975768924,2017-05-02,
Book,What rules apply to the relief?,What rules apply to the relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_residence_what_rules_apply_to_the_relief_aspx_20210415233625-top_doc-3942610254,2017-05-02,
Book,Travelling with cash - Where to make your declaration,Travelling with cash - Where to make your declaration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_declaration_10000_or_more_aspx_20220721234259-top_doc-3794343107,2017-05-02,
Book,"Travelling with cash of €10,000 or more - How to declare it","Travelling with cash of €10,000 or more - How to declare it",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_declaring_cash_10000_or_more_aspx_20220721234259-top_doc-1800396088,2017-05-02,
Book,"Travelling with cash of €10,000 or more - How to declare it","Travelling with cash of €10,000 or more - How to declare it",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_how_to_declare_your_cash_of_10000_or_more_aspx_20210729233658-top_doc-901320659,2017-05-02,
Book,Incorrect or incomplete declarations for cash,Incorrect or incomplete declarations for cash,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_incorrect_incomplete_declarations_cash_aspx_20220721234259-top_doc-3817382711,2017-05-02,
Book,Incorrect or incomplete declarations for cash,Incorrect or incomplete declarations for cash,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_incorrect_or_incomplete_declarations_for_cash_aspx_20210603233612-top_doc-2981662129,2017-05-02,
Book,"Travelling with, or sending cash","Travelling with, or sending cash",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_index_aspx_20220721234254-top_doc-4196297054,2017-05-02,
Book,Travelling with cash - Where to make your declaration,Travelling with cash - Where to make your declaration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_travelling_with_cash_where_to_make_your_declaration_of_cash_of_10000_or_more_aspx_20210603233612-top_doc-2599635620,2017-05-02,
Book,You should complete an Inheritance Declaration Form and present it to Revenue at the place and time of importation.,You should complete an Inheritance Declaration Form and present it to Revenue at the place and time of importation.,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_documents_customs_c_and_e_1080_pdf_20220921233501-top_doc-1216633829,Unspecified date,
Book,Declaration Form for articles of gold or silver plate,Declaration Form for articles of gold or silver plate,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_documents_customs_cu_56_pdf_20200402233618-top_doc-1271036759,Unspecified date,
